HH-Jahr;Teilhaushalt;Bez. Teilhaushalt;Produkt;Produktbezeichnung;Ergebnisgliederung;Bezeichnung Ergebnisgliederung;Betrag;E_A;id
2012;1;Dezernatsleitung 1;111.01;Dezernatsleitung 1;11;Sonstige ordentliche Erträge;-19900;E;1
2012;1;Dezernatsleitung 1;111.01;Dezernatsleitung 1;13;Aufwendungen für aktives Personal;312000;A;2
2012;1;Dezernatsleitung 1;111.01;Dezernatsleitung 1;14;Aufwendungen für Versorgung;8600;A;3
2012;1;Dezernatsleitung 1;111.01;Dezernatsleitung 1;15;Aufwendungen für Sach- und Dienstleistungen;1100;A;4
2012;1;Dezernatsleitung 1;111.01;Dezernatsleitung 1;19;Sonstige ordentliche Aufwendungen;3100;A;5
2012;2;Dezernatsleitung 2;111.02;Dezernatsleitungt 2;11;Sonstige ordentliche Erträge;0;E;6
2012;2;Dezernatsleitung 2;111.02;Dezernatsleitungt 2;13;Aufwendungen für aktives Personal;156000;A;7
2012;2;Dezernatsleitung 2;111.02;Dezernatsleitungt 2;14;Aufwendungen für Versorgung;0;A;8
2012;2;Dezernatsleitung 2;111.02;Dezernatsleitungt 2;15;Aufwendungen für Sach- und Dienstleistungen;600;A;9
2012;2;Dezernatsleitung 2;111.02;Dezernatsleitungt 2;19;Sonstige ordentliche Aufwendungen;2300;A;10
2012;11;Organisation und Personal;111.10;FBL Organisation und Personal;11;Sonstige ordentliche Erträge;-3400;E;11
2012;11;Organisation und Personal;111.10;FBL Organisation und Personal;13;Aufwendungen für aktives Personal;104100;A;12
2012;11;Organisation und Personal;111.10;FBL Organisation und Personal;14;Aufwendungen für Versorgung;4200;A;13
2012;11;Organisation und Personal;111.10;FBL Organisation und Personal;15;Aufwendungen für Sach- und Dienstleistungen;1000;A;14
2012;11;Organisation und Personal;111.10;FBL Organisation und Personal;16;Abschreibungen;0;A;15
2012;11;Organisation und Personal;111.10;FBL Organisation und Personal;19;Sonstige ordentliche Aufwendungen;1200;A;16
2012;11;Organisation und Personal;111.11;Zentraler Service und Steuerungsunterstützung;3;Auflösungserträge aus Sonderposten;-200;E;17
